

Thomas Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024222
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1828
Witnesses	Thos. Parry; Thos. Kidd
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Curate
Register	Marriages 1827 - 1835, Page 27, Entry 134
Source	LDS Film 1656197
Witnessed Marriage Of	Aaron Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024222&Relationship=Groom
Witnessed Marriage Of	Hannah Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024222&Relationship=Bride



