

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fonteneye St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	20 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 25
Source	LDS Film 93833
Married To	Rachel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052016&Relationship=Deceased



