

Hannah Mary Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138509
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Mary
Surname	Whittle
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Mulberry St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 330, Entry 2638
Source	LDS Film 93878
Parent	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138509&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138509&Relationship=2ndParent



