

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Herculneum Pottery, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 225, Entry 1802
Source	LDS Film 1468980
Parent Of	Edwin Prince Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426713&Relationship=Baptised
Married To	Thirza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426713&Relationship=2ndParent



