

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Aug 1819
Witnesses	Thos. Merry; John Bamber, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Groom's signature entered as McDermott]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 181, Entry 543
Source	LDS Film 1468980
Witnessed Marriage Of	Cormack McDormontt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118802&Relationship=Groom
Witnessed Marriage Of	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118802&Relationship=Bride



