

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Hornby St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Bell; Catherine Bell, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 51, Entry 102
Source	LDS Film 1656679
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084635&Relationship=Witness_1
Witnessed By	Catherine Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084635&Relationship=Witness_2
Married To	Mary Ann Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084635&Relationship=Bride



