

William Farrant Rolstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Farrant
Surname	Rolstone
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 57, Entry 454
Source	LDS Film 93878
Parent	Henry Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135784&Relationship=1stParent
Parent	Mary Anne Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135784&Relationship=2ndParent



