

Isaac Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101272
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Noble
Gender	Male
Abode	Robert St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 193, Entry 1541
Source	LDS Film 1656418
Parent Of	Anne Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101272&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101272&Relationship=2ndParent



