

Alice Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109205
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ford
Spouse's Occupation (As Documented)	Hide Dealer
Spouse's Occupation (Standardised)	Hide Dealer
Gender	Female
Abode	Dennison Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1823
Register	Baptisms 1823 - 1825, Page 146, Entry 1164
Source	LDS Film 1656418
Parent Of	Robert Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109205&Relationship=Baptised
Married To	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109205&Relationship=1stParent



