

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1822
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1821 - 1822, Page 260, Entry 639
Source	LDS Film 1656418
Parent Of	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104605&Relationship=2ndParent



