

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004918
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1738
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 122, Entry 3
Source	LDS Film 1656376
Parent Of	Saml. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004918&Relationship=Deceased



