

Cyprian Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136536
First Name (With Contractions)	Cyprian
First Name (Without Contractions)	Cyprian
Surname	Hilton
Gender	Unknown
Abode	Mersey St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1830
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1830 - 1831, Page 151, Entry 1206
Source	LDS Film 93878
Parent Of	Sarah Adelaide Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136536&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136536&Relationship=2ndParent



