

James Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109929
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Doyle
Gender	Male
Abode	Jamaica St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8049
Source	LDS Film 560881
Parent Of	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109929&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109929&Relationship=2ndParent



