

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1791
Witnesses	John Bland; Thos. Wright, Junr
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 41, Entry 1837
Source	LDS Film 1656149
Witnessed Marriage Of	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004227&Relationship=Groom
Witnessed Marriage Of	Ellen Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004227&Relationship=Bride



