

Bold Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055037
First Name (With Contractions)	Bold
First Name (Without Contractions)	Bold
Surname	Ratcliffe
Gender	Unknown
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1822
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Witnesses	George Slater; George Meadowcroft
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 22, Entry 11
Source	LDS Film 93917
Witnessed By	George Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055037&Relationship=Witness_1
Witnessed By	George Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055037&Relationship=Witness_2
Married To	Mary Penkethman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055037&Relationship=Bride



