

John Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooley
Gender	Male
Abode	Robert Street Byrom St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 87, Entry 691
Source	LDS Film 2045907
Parent Of	James Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145568&Relationship=2ndParent



