

Edmund Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022713
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Foster
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1770
Register	Burials 1769 - 1774, Page 80, Entry 14
Source	LDS Film 1656377
Parent	Richd. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022713&Relationship=1stParent



