

Joseph Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095872
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Widdows
Parent's Occupation (As Documented)	Collecter of Taxes
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Brownlow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 241, Entry 128
Source	LDS Film 1656378
Parent	Richard Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095872&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095872&Relationship=2ndParent



