

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 10
Source	LDS Film 1656377
Parent Of	Nancy Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014398&Relationship=Baptised



