

John Krebs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Krebs
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1837
Witnesses	John Krebs; Thomas Pulman
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Notes	[No fathers name or Occupation for Bride]
Register	Marriages 1837 - 1838, Page 61, Entry 121
Source	LDS Film 93920
Witnessed Marriage Of	Robert Bycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036869&Relationship=Groom
Witnessed Marriage Of	Augusta Mary Ann Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036869&Relationship=Bride



