

Charles Alfred Arthur Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238752
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alfred Arthur
Surname	Morrison
Gender	Male
Abode	Wood St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	23 Jan 1856
Register	Baptisms 1855 - 1856, Page 258, Entry 2060
Source	LDS Film 93887
Parent Of	Emily Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238752&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238752&Relationship=2ndParent



