

William Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021491
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stephens
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1769
Register	Burials 1765 - 1769, Page 61, Entry 23
Source	LDS Film 1656377
Parent	Jno. Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021491&Relationship=1stParent



