

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085917
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1857
Witnesses	Samuel Johnson; Margaret Johnson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 21, Entry 41
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085917&Relationship=Groom
Witnessed Marriage Of	Sarah Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085917&Relationship=Bride



