

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Edmund strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1783
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	27 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 29
Source	LDS Film 93833
Parent Of	Martha Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022369&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022369&Relationship=2ndParent



