

Andrew Nisbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249876
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Nisbet
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 200, Entry 1599
Source	LDS Film 1656561
Parent Of	Margaret Nisbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249876&Relationship=Baptised
Married To	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249876&Relationship=2ndParent



