

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009284
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 231, Entry 502
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009284&Relationship=Groom
Witnessed Marriage Of	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009284&Relationship=Bride



