

Susannah Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122187
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Sloane
Married Surname	Hanaway
Gender	Female
Abode	10 Robertson St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Mar 1851
Witnesses	Hugh Sloan of Robertson St.; Mary Ann Hewson of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 29, Entry 6
Source	LDS Film 396378
Witnessed By	Hugh Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122187&Relationship=Witness_1
Witnessed By	Mary Ann Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122187&Relationship=Witness_2
Married To	John Hanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122187&Relationship=Groom



