

John Alsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alsop
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1813
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Eliza Satchwell; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 26, Entry 78
Source	LDS Film 1656197
Witnessed By	Eliza Satchwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013477&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013477&Relationship=Witness_2
Married To	Elizth. Foll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013477&Relationship=Bride



