

George Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052534
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennion
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1815
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	James Gladstone; James Grieve
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 148, Entry 443
Source	LDS Film 1656150
Witnessed By	James Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052534&Relationship=Witness_1
Witnessed By	James Grieve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052534&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052534&Relationship=Bride



