

William Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pain
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Sep 1858
Witnesses	William Pain; Mary Jones
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 157, Entry 313
Source	LDS Film 2147914
Witnessed Marriage Of	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086274&Relationship=Groom
Witnessed Marriage Of	Catherine Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086274&Relationship=Bride



