

John Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowling
Gender	Male
Abode	Shaw Hill Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1323
Source	LDS Film 1068890
Parent Of	James Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063316&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063316&Relationship=2ndParent



