

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Button street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	16 Mar 1782
Register	Burials 1782, Page 39, Entry 58
Source	LDS Film 93833
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034314&Relationship=Deceased



