

Joshua Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110443
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Dobson
Gender	Male
Abode	Clarence St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8565
Source	LDS Film 560881
Parent Of	Joshua T. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110443&Relationship=Deceased
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110443&Relationship=2ndParent



