

Mary Ann Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076218
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Watkin
Gender	Female
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1844
Witnesses	Edward Walmsley; Mary Ann Watkin
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 169, Entry 337
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076218&Relationship=Groom
Witnessed Marriage Of	Susan Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076218&Relationship=Bride



