

Richard Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tomlinson
Gender	Male
Abode	Trueman strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 661
Source	LDS Film 93833
Parent Of	Richard Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024298&Relationship=2ndParent



