

Alexander Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011990
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Marsden
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1754
Register	Burials 1749 - 1754, Page 182, Entry 39
Source	LDS Film 1656376
Parent	Joshua Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011990&Relationship=1stParent



