

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Jul 1852
Witnesses	Joseph Saunders of James Place; Mary Cosgrove of Copperas Hill
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 50, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122325&Relationship=Groom
Witnessed Marriage Of	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122325&Relationship=Bride



