

[unnamed] Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070615
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Wilson
Gender	Unknown
Abode	Everton
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1809
Adult Baptism	TRUE
Notes	A negro Adult aged about 14 years
Register	Baptisms 1797 - 1812, Page 18, Entry 20
Source	LDS Film 1656153
Parent Of	Quick Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070615&Relationship=Baptised



