

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Mary Heyes; Thomas Charnley, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 6, Entry 18
Source	LDS Film 93919
Witnessed By	Mary Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026945&Relationship=Witness_1
Witnessed By	Thomas Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026945&Relationship=Witness_2
Married To	Elizabeth Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026945&Relationship=Bride



