

Jonathan Haresnap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001577
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Haresnap
Gender	Male
Abode	Halsall Parish
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1741
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 7, Entry 1
Source	LDS Film 1656376
Married To	Ellen Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001577&Relationship=Bride



