

Ann Maria Aumonier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086489
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Aumonier
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1858
Witnesses	Charles Aumonier; Ann Maria Aumonier
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 121, Entry 241
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086489&Relationship=Groom
Witnessed Marriage Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086489&Relationship=Bride



