

Samuel Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076643
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gregory
Gender	Male
Abode	Birkenhead
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Aug 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Age At Marriage	22
Status	Bachelor
Witnesses	Samuel Gregory; Mary Gregory; John Boland
Marriage Type	Banns
Marrying Minister	John Green
Notes	[Groom signed Samuel Gregory Junior]
Register	Marriages 1837 - 1848, Page 214, Entry 428
Source	LDS Film 2147913
Witnessed By	Samuel Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076643&Relationship=Witness_1
Witnessed By	Mary Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076643&Relationship=Witness_2
Married To	Emma Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076643&Relationship=Bride
Witnessed By	John Boland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076643&Relationship=Witness_3



