

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Mar 1859
Witnesses	John Storey; Lucy Hulland
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 245, Entry 489
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Hulland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087590&Relationship=Groom
Witnessed Marriage Of	Jane Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087590&Relationship=Bride



