

Cunningham Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165984
First Name (With Contractions)	Cunningham
First Name (Without Contractions)	Cunningham
Surname	Hewson
Gender	Unknown
Abode	Thomas St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 170, Entry 1355
Source	LDS Film 1656423
Parent Of	Isabella Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165984&Relationship=2ndParent



