

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126875
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Abode	Crow St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Owes 1/- [in margin]
Register	Baptisms 1827 - 1828, Page 306, Entry 2444
Source	LDS Film 1656419
Parent Of	Anne Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126875&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126875&Relationship=2ndParent



