

John Timons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Timons
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1769
Notes	Robt. Brereton Rector. John Benson Ch. Wardn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 45, Entry 41
Source	LDS Film 1656377
Parent	John Timons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021345&Relationship=1stParent



