

Thomas Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coulson
Gender	Male
Abode	Pleasant Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1828
Age At Death	2 Yrs 4 Months
Age At Death (Months)	4
Age At Death (Years)	2
Burying Minister	Wheeler Milner Offg. Mins.
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 271
Source	LDS Film 1068891



