

Thomas Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashworth
Gender	Male
Abode	New Quay
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1820
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 203
Source	LDS Film 1068890
Parent Of	John Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098125&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098125&Relationship=2ndParent



