

Edward Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brennan
Gender	Male
Abode	47 Jordan
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1892, Page 146, Entry 1148
Source	LDS Film 2147909
Parent Of	Ralph Hall Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302107&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302107&Relationship=2ndParent



