

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Crosshall St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Sep 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 5
Source	LDS Film 1656377
Parent Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039724&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039724&Relationship=2ndParent



