

Walter James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228262
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	James
Surname	Thomas
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Myrtle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 180, Entry 1435
Source	LDS Film 93886
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228262&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228262&Relationship=2ndParent



