

James Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093887
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Woodward
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Oct 1791
Date Of Child's Death	30 Sep 1791
Register	Burials 1790 - 1812, Page 5, Entry 1
Source	LDS Film 1647560
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093887&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093887&Relationship=2ndParent



