

Thomas Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharpe
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1807
Witnesses	Thomas Sharpe; Jane Ginnins
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 29, Entry 1138
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068904&Relationship=Groom
Witnessed Marriage Of	Mary Ginnins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068904&Relationship=Bride



