

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005243
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1793
Witnesses	Peter Taylor; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 109, Entry 2196
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005243&Relationship=Groom
Witnessed Marriage Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005243&Relationship=Bride



