

Philip Branigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036881
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Branigan
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	Philip Branigan; Eliza Middleton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 67, Entry 133
Source	LDS Film 93920
Witnessed Marriage Of	Robert Bestin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036881&Relationship=Groom
Witnessed Marriage Of	Bridget McGow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036881&Relationship=Bride



