

Edmund Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094609
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jul 1798
Date Of Death	7 Jul 1798
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 38, Entry 13
Source	LDS Film 1647560
Parent	Edmund Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094609&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094609&Relationship=2ndParent



