

Bertha Weber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103420
First Name (With Contractions)	Bertha
First Name (Without Contractions)	Bertha
Surname	Weber
Gender	Female
Abode	Horatio Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Dec 1830
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	2864
Notes	[Mother's name not stated. Out of order by date. This entry has been squeezed in at the bottom of the page and was assigned the same number as the previous entry by the minister ]
Register	Burials 1830 - 1831, Page 50, Entry 3656
Source	LDS Film 560881
Parent	Paul E Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103420&Relationship=1stParent



