

William Wynne Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wynne
Surname	Atkins
Gender	Male
Abode	34 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Feb 1854
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1872, Page 109, Entry 867
Source	LDS Film 1656013
Parent Of	Samuel Percival Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297642&Relationship=2ndParent



