

Francis Sidwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150427
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sidwell
Gender	Male
Abode	Sawney Pope St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 223, Entry 1777
Source	LDS Film 1656421
Parent Of	Ann Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150427&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150427&Relationship=2ndParent



