

Edward Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bates
Parent's Occupation (As Documented)	Fish Dealer
Parent's Occupation (Standardised)	Fish Dealer
Gender	Male
Abode	Gt Charlotte St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 64, Entry 512
Source	LDS Film 93885
Parent	James Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191624&Relationship=1stParent
Parent	Mary Ann Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191624&Relationship=2ndParent



