

George Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradshaw
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1823
Witnesses	George Bradshaw; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 224, Entry 204
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055774&Relationship=Groom
Witnessed Marriage Of	Sidney Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055774&Relationship=Bride



