

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	35 Denison Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 83, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156995&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156995&Relationship=2ndParent



