

Lawrence Oliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093738
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Oliphant
Gender	Male
Abode	Livl.
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1790
Register	Burials 1767 - 1790, Page 195, Entry 16
Source	LDS Film 1647560
Parent Of	Lawrence Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093738&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093738&Relationship=2ndParent



