

Ann Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086548
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kellet
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Tarleton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Register	Baptisms 1814 - 1815, Page 271, Entry 2162
Source	LDS Film 1656378
Parent Of	Daniel Warburton Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086548&Relationship=Baptised
Married To	Thomas Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086548&Relationship=1stParent



